﻿Nº ,Año,Area Convocante ,Nº Expte. ,Asunto,Tipo de procedimiento ,Normativa aplicable ,Descripcion ,Fecha de Apertura ,Presupuesto Oficial ,Fecha de contrato/ orden de compra ,Adjudicatario, Monto Final ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26,2021,DIR.PROV.DE ADM.GESTION Y FINANZAS,766-781-21,"COMPRA ""PROGRAMA POTENCIAR  - PROYECTO ""ARTESANÍA REGIONAL"" ",Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),Resma A4 caja x 10-Impresora A3 sistema continuo-Proyector 6500 Lumens -Notebook Intel i3 - 4gb ddr4 SSD240 o superior.-,día 03-09/2021 a hs 10:00 AM ,NACION,(OC 427/21 S-1)LIBRERIA SAN PABLO,Librería San Pablo S.R.L.,"$ 1,580,726.80",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27,2021,"DIRECCION PROVINCIAL DE ADMINISTRACION, GESTIÓN Y FINANZAS",766-782/2021,"PROGRAMA POTENCIAR - PROYECTO ""ARTESANÍA REGIONAL""",Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),Kit de talabarteria-Pares de botines de trabajo punta de acero reforzado talles varios -Camisa grafa marron y celeste -Juego de formones x 3 Pantalon grafa marron y celeste-Torno de mano con accesorios 130 watts -Amoladora disco 115 mm - 850 watts o superior-,Día 03-09/2021 a hs 11:00 AM ,NACION,ORDEN DE COMPRA Nº 432/2021.-,Hnos claros srl,"$ 5,100.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,ORDEN DE COMPRA Nº 428/2021.-,EL MUNDO DE LAS HERRAMIENTAS ,"$ 430,486.05",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,ORDEN DE COMPRA Nº 426/2021.-,ferreteria norte,"$ 77,100.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,2021,DIRECCIÓN PROVINCIAL DE ADMINISTRACIÓN GESTIÓN Y FINANZAS,766-783-21,"COMPRA DE MATERIALES, INSUMOS Y HERRAMIENTAS PARA EL PROGRAMA AUXILIAR EN ELECTRICIDAD EN EL MARCO DEL PROGRAMA NACIONAL POTENCIAR TRABAJO",Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),Multimetro digital tension maxima 1000v-Pinza amperometrica tension maxima 600w-Kit herramientas electricas 7 piezas -Pantalon jean trabajo con logo -Camisa jean trabajo con logo-Guantes de baqueta amarilla -Kit de instalacion domiciliaria-Kit de puesta a tierra-.,07/09/2021,NACIONAL,ORDEN DE COMPRA Nº 433/2021.-,EL MUNDO DE LAS HERRAMIENTAS ,"$ 954,142.55",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29,,,,,,,,,,P/PAGO MINUTA Nº 1411/21,HNOS CLAROSY M. H .-,"$ 1,791,900.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,2021,DIR.PROV.DE ADM.GESTION Y FINANZAS ,766-784-21,PROGRAMA POTENCIAR BACHILLERATO A DISTANCIA COMPRAS INSUMOS Y HERRAMIENTAS,Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),"Pizarras para fibras 1,2 x 2,4 -Resma A4 X 10 -Escritorio 1,20 con cajones -Impresora A3 sistema continuo", 07-09/2021 ,NACIONAL,ORDEN DE COMPRA Nº 442/2021.-,magi-estand,"$ 174,000.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,ORDEN DE COMPRA Nº 443/2021.-,magisterio,"$ 139,900.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,ORDEN DE COMPRA Nº 444/2021.-,librería san pablo,"$ 505,740.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,2021,DIR.PROV.DE ADM.GESTION Y FINANZAS,766-749/21,"""PROGRAMA POTENCIAR PROYECTO HUERTAS""",Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),"Azada de acero con cabo- Botas de goma -Carretilla de chapa -Cinta de goteo -Guantes moteados -Kit de jardineria a piezas (incluye escardillo)-Machete tipo ciriri -Media sombra negra 80% (50x2,1)Rastrillo de acero de metal 16 dientes con cabo -Pack preparacion compost 60 Lts. (especificaciones según detalle adjunto).-",15/09/2021,NACIONAL,ORDEN DE COMPRA Nº 430/2021.-,EL MUNDO DE LAS HERRAMIENTAS ,"$ 2,004,062.60",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,ORDEN DE COMPRA Nº 429/2021.-,ferreteria norte,"$ 45,630.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,ORDEN DE COMPRA Nº 445/2021.-,dergam,"$ 273,784.40",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,2021, DIR.PROV.DE ADM.GESTION Y FINANZAS,766-751/21," ""PROGRAMA POTENCIAR PROYECTO CAPACITACION DE METALURGICA Y HERRERIA""",Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),"Lijas (80, 120, 220)-Cuarderno universitario cuadriculado 80 hojas tapa dura -Lapiceras birome negra -Chapa hierro lisa varias medidas -Hierros torsionado 8, 10 y 12 -Soldadora profesional inverter 170 AMP-Amoladora 850 Watts disco 115 MM y 11.000 RPM-Electrodo de arco 2,5 Mmpor kilo -Disco de corte x 25 reforzado 115 MM",16/09/2021,NACIONAL,ORDEN DE COMPRA Nº 435/2021.-,EL MUNDO DE LAS HERRAMIENTAS ,"$ 177,465.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,ORDEN DE COMPRA Nº 438/2021.-,hnos claros,"$ 1,003,600.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,ORDEN DE COMPRA Nº 440/2021.-,magisterio,"$ 31,820.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,ORDEN DE COMPRA Nº 439/2021.-,magiestant,"$ 198,000.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,2021,DIR.PROV.DE ADM.GESTION Y FINANZAS ,766-752/2021,PROGRAMA POTENCIAR - CAPTACION DE AGUA PARA CONSUMO Y RIEGO.-,Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),"Hormigonera 130 LTS electrica -Hoyadora 63 cc explosion+mecha de 300 mm -Cemento x 50 Kgrs-Barra del hierro del 8 -Chapa 27 de 8,5 METROS -Tanque de agua 1100 LTS. -Barreta punta y pala 1,5 MTS-",10:00 del día 16 de septiembre de 2021,NACIONAL,ORDEN DE COMPRA Nº 436/2021.-,EL MUNDO DE LAS HERRAMIENTAS ,"$ 491,069.70",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,ORDEN DE COMPRA Nº 434/2021.-,hnos claros,"$ 4,085,000.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,2021,DIR.PROV.DE ADM.GESTION Y FINANZAS,766-753/21,PROGRAMA POTENCIAR PROYECTO CARPINTERIA RESPONSABLE,Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),"Lijas (10, 120, 220)-Clavos x kg (pequeño, medianos, grandes)-Pegamento x 1 kg-Juego de formones x 3-Escofina x 3-Engrampadora-Grampas x 1000-Guantes moteados-Juegos de mechas 19 piezas-", día 16-09/2021 a hs 11:00 AM ,NACIONAL,ORDEN DE COMPRA Nº 458/2021.-,hermanos claros,"$ 1,586,000.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,ORDEN DE COMPRA Nº 457/2021.-,ferreteria norte,"$ 823,300.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,2021,DIR.PROV.DE ADM.GESTION Y FINANZAS,766-750/21,PROGRAMA POTENCIAR PROYECTO PANADERIA GASTRONOMIA Y CAF.-,Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),"Vasos acrilicos transparentes por 330 cc.-Moldes tartas (20 y 26 cm) y Tortas (cuadrado y redondo 26 cm)-Bowls cuadrado con tapa x 3-Cuchillos gastronomia (Cheff 9"", de oficio y torneador)-Tablas 40x60x1 cm de espesor-Batidores manuales (45 cm y 30 cm)-Mortero-Ollas de aluminio juego x 2 (50 lts y 40 lts)-Platos melamina 25 cm-Utensillos para panaderia (6 espatulas de silicona, 6 mangas pasteleras, 2 balanzas digital, 4 rodillos de madera, 2 cuchillos de pan, 2 pinceles x 3)-Platillos melamina 20 cm", día 17-09/2021 a hs 10:00 AM ,NACIONAL,ORDEN DE COMPRA Nº 478/21.-,salum,"$ 527,160.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,ORDEN DE COMPRA Nº 495/2021.-,matto matias,"$ 690,000.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,2021,DIR.PROV.DE ADM.GESTION Y FINANZAS,766-754/21,PROGRAMA POTENCIAR - PROYECTO CENTROS EDUCATIVOS DE TERMINALIDAD PRIMARIA,Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),"Pizarras para fibras de leble 2x1,5 -Resma A4 x 10-Proyector -Escritorio 1,2 con cajones -Impresora A3 sistema continuo ",Para el día 17-09/2021 a hs 12:00 AM ,NACIONAL,ORDEN DE COMPRA Nº 449/2021.-,magiestant,"$ 194,000.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,ORDEN DE COMPRA Nº 447/2021.-,librería san pablo,"$ 747,187.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,2021,DIR.PROV.DE ADM.GESTION Y FINANZAS,766-759/21,"""PROGRAMA NACIONAL DE INCLUSIÓN SOCIO- PRODUCTIVA Y DESARROLLO POTENCIAR TRABAJO""",Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),Tensiometro digital de brazo bokang Bk6022-Termometro corporal infrarrojo XS Modelo-0-Cajas de guantes MCM -,día 20-09/2021 a hs 09:00 AM ,NACIONAL,ORDEN DE COMPRA Nº 493/2021.-,farmacia internacional,"$ 580,092.50",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,2021,DIR.PROV.DE ADM.GESTION Y FINANZAS,766-765/21,COMPRA DE MAQUINARIA/INSUMOS/HERRAMIENTAS DESTINADAS AL PROGRAMA DE SENEAMIENTO Y DESINFECCION EN EL MARCO DEL POGRAMA NACIONAL POTENCIAR TRABAJO.-,Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),"Fumigador a explosion -Kit fumigador premiun mascara, antiparra, guantes y overol dupont.-Filtro para mascara -Kit quimicos contra el dengue -Kit desinfectante COVID-19-Kit desinfectante otras alimañas e insectos ", día 20-09/2021 a hs 10:00 AM ,NACIONAL,ORDEN DE COMPRA Nº 490/2021.-,EL MUNDO DE LAS HERRAMIENTAS ,"$ 1,397,343.64",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,ORDEN DE COMPRA Nº 491/2021.-,hermanos claros,"$ 574,675.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,ORDEN DE COMPRA Nº 492/2021.-,MAXIMA DISTRIBUCIONES S.A.S,"$ 170,880.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,2021,DIR.PROV.DE ADM.GESTION Y FINANZAS,766-761/21,S/APROBACION PARA ADQUISICI{ON DE INSUMOS Y HERRAMIENTAS DESTINADOS AL PROYECTO DE INVERNADEROS EN EL MARCO DEL PROGRAMA NACIONAL DE INCLSIÓN SOCIO-PRODUCTIVO Y DESARROLLO POTENCIAR TRABAJO,Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),"Machete común 20x50-Botas de Goma-Regadera Plástica x 5 lts-Media Sombra Negra Común x metro-Alambre Tejido Romboidal 4"" 1,50x 10 mts.-Guantes Moteado para Jardinería-Ropa de Trabajo (Pantalón y Camisa)",día 20-09/2021 a hs 11:00 AM ,NACIONAL,ORDEN DE COMPRA Nº 454/2021.-,EL MUNDO DE LAS HERRAMIENTAS ,"$ 314,965.20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,ORDEN DE COMPRA Nº 455/2021.-,hermanos claros,"$ 105,000.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,ORDEN DE COMPRA Nº 456/2021.-,ferreteria norte,"$ 721,091.40",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,2021,DIR.PROV.DE ADM.GESTION Y FINANZAS,766-758/21,"COMPRA DE INSUMOS PARA PROGRAMA ""DEPORTES"" EN EL MARCO DE POTENCIAR NACION.-",Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),"Parlante auto potenciado 3.000 RMS c/microfono-Kit entrenamiento cono, vallas, flejes -Kit de bandes 3 niveles -Pelotas de voley -Pecheras x 10 con logo M.D.H.-Camisas futbol x 14 con logo M.D.H-Redes de arco futbol 5 x 2 -Red de voley -Red de basquet -Red futbol 11 x 2-",día 21-09/2021 a hs 11:00 AM ,NACIONAL,ORDEN DE COMPRA Nº 463/2021,fair play,"$ 431,000.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,ORDEN DE COMPRA Nº 465/2021,swat deportes,"$ 1,617,100.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,2021,"DIR. PCIAL DE ADMINISTRACION, GESTION Y FINANZAS",766-767/2021,COMPRA DE INSUMOS Y HERRAMIENTAS DESTINADOS AL PROYECTO DE CAPACITACION EN ALBAÑILERIA BASICA EN EL MARCO DEL PROGRAMA POTENCIAR TRABAJO,Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),GUANTES DE ALBAÑIL-BOTINES DE TRABAJO PUNTA DE ACERO-CAMISA DE GRAFA-PANTALON DE GRAFA-BOLSAS DE CEMENTO-NIVEL DE MANO-CARRETILLA 85 LITROS-,día 22-09/2021 a hs 09:00 AM ,NACIONAL,O C 469/2021.-,dergam,"$ 250,380.08",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,O C  491/21(s-1).-,hermanos claros,"$ 265,300.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,O C  468/2021 (s-1).-,Casanueva,"$ 1,189,500.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42,2021,"DIR. PCIAL DE ADMINISTRACION, GESTION Y FINANZAS",766-768/21,S/APROBACION PARA ADQUISISCION DE 50 TANQUES AUSTRALIANOS DESTINADOS AL PROYECTO DE ,Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),"50 tanque australiano 3 chapas acanaladas (galvanizadas) cal. 18 de 1,10 x 3.05 mts. Diámetro del tanque 2.70 mts. capacidad de 6620 lts. a un precio unitario de . Total del renglón $3.642.500,00.",día 06-10/2021 a hs 10:00 AM ,NACIONAL,O.C 497/21 (s-1),ferreteria norte,"$3.642.500,00.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43,2021,"DIR. PCIAL DE ADMINISTRACION, GESTION Y FINANZAS",766-760/21,S/APROBACION PARA ADQUISISCION DE INSUMOS Y HERRAMIENTAS DESTINADOS AL PROYECTO DE FORTALECIMIENTO A PRODUCTORES EN EL MARCO DEL PROGRAMA NACIONAL DE INCLUSION SOCIO-PRODUCTIVO Y DESARROLLO POTENCIAR TRABAJO.-,Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),Moledoras de granos -Selladora de bolsas de pie 40cm-Hoyadora naftera 63 cc -Carretilla 85 litros -Semillas de estacion x 5grs.-Rastrillo -Azada con cabo ,día 06-10/2021 a hs 09:00 AM ,Nacional (prog.potenciar),O C 514/21 (s-1).-,EL MUNDO DE LAS HERRAMIENTAS ,"$ 1,908,334.18",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,O C 513/2021(s-1).-,ferreteria norte,"$ 1,836,000.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,O C 613/2021 (s-1),Hnos claros,"$ 501,592.70",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,O C 633/2021 - O C 504/2021.-,Agroperico,"$ 1,579,350.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44,2021,"DIR. PCIAL DE ADMINISTRACION, GESTION Y FINANZAS",766-613-21,S/ ADQUISICION DE TABLONES DE MADERA P/ PROGRAMA POTENCIAR TRABAJO,Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),30 tablones de madera,día 06 de octubre de 2021 10hs,NACIONAL,P/PAGO MINUTA Nº 1668/21 $ 599400 ALARCON POTENCIAR .-,la nueva china -alarcon gustavo,"$ 599,400.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45,2021,"DIR. PCIAL DE ADMINISTRACION, GESTION Y FINANZAS",766-764/21,"""COMPRA DE MAQUINARIAS/INSUMOS/HERRAMIENTAS DESTINADAS AL PROGRAMA PELUQUERIA, EN EL MARCO DEL PROGRAMA NACIONAL POTENCIAR TRABAJO""",Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),"Kit peluquería: lavacabezas, dos sillones, silla niño y ayudante-Set peluquería: tijeras, peines, brochas, navaja-Capas de peluquería-Máquinas de cortar-Secador de pelo profesional-Kit extensiones-Kit productos de cabello: shampoo, tinturas, crema de enjuague-",día 06 de octubre de 2021 10hs,NACIONAL,ORDEN DE COMPRA Nº 522/2021.-,perfumeria venuz,"($3.093.835,00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
