﻿ORDEN,AÑO,AREA CONVOCANTE,Nº de Expte.,OBRA,TIPO DE PROCEDIMIENTO,NORMATIVA APLICABLE,DESCRIPCION,FECHA DE APERTURA,Inspector,Presupuesto oficial ,FECHA CONTRATO,Localidad:,REG,ADJUDICATARIO,PAGOS, SALDO ,Situacion,MONTO FINAL,Plazo de Ejecucion,Observaciones,OBSERVACIONES,
48,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-80-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC. N°450""ELVIO MARTELLI""-ESC.N°459""OBISPO MARCELINO PALENTINI""-ESC. N°207""GRAL. DE BRIGADA MARTIJENA""",,ROJAS,"$ 42,832.00",10/02/21,PALPALA,III,FLORES LUCIO,,"$ 42,832.00",,"$ 42,832.00",30,,10/06 G. PRESUP,
49,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-92-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC. N°322 ""INDEPENDENCIA DEL PERU""-SEC.N°35-ESC.N°283""DR.JOSE MARTIARENA""-ESC.N°394""DR.TEOFILO S. DE BUSTAMANTE""-ESC.N°353""DR. DALMACIO VELEZ SARSFIEL"" ",,QUISPE,"$ 142,840.00",18/02/21,SAN ANTONIO-EL CARME,III,LAS MERCEDES SOLUCIONES VERDES,"$ 142,840.00",$ 0.00,FINALIZADO,"$ 142,840.00",30,,CANCELADO,
50,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-110-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC.N°432""REPUBLICA FRANCESA""-COL SEC.N°34-COL.SEC.N°32-ESC.N°456""SARGENTO JUAN B. CABRAL""",,SOSA,"$ 56,203.52",12/02/21,DR. M. BELGRANO,III,CARLOS BALCAZAR PABLO,"$ 56,203.52",$ 0.00,FINALIZADO,"$ 56,203.52",30,,CANCELADO,
51,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-114-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC.N°444""JUJUY ABANDERADA DE LA PATRIA""/ESC.N°448-JIN.N°3(ESC.N°444)-COL.SEC.N°6-ESC.N°464""PROV. DE JUJUY""-JIN.N°30(ESC.N°464)-ESC. MONOTECNICA N°69",,SOSA,"$ 79,112.00",12/02/21,DR. M. BELGRANO,III,CARLOS BALCAZAR PABLO,"$ 79,112.00",$ 0.00,,"$ 79,112.00",30,,30/07 RENDIC. CTA,
52,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-125-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC.N°447""REP. ITALIANA""-JIN N°20(ESC.N°447)-COL.POLIMODAL N°3""ESC. NUEVA""",,PEÑARRIETA,"$ 54,160.00",12/02/21,DR. M. BELGRANO,III,ARAMAYO DAVID,"$ 54,160.00",$ 0.00,FINALIZADO,"$ 54,160.00",30,,CANCELADO,
53,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-126-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC.N°30""JUANA AZURDUY DE PADILLA""-ESC.TEC. N°1-BACH.PROV.N°3""DR.CARLOS M. QUEVEDO CORNEJO""-COL.SEC.N°36",,SOSA,"$ 82,760.00",11/02/21,MONTERRICO,III,M. MONTERRICO,"$ 82,760.00",$ 0.00,FINALIZADO,"$ 82,760.00",30,,CANCELADO,
54,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-128-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC.N°178""NICOLAS LAMAS""-ESC.DE COMERCIO N°1""SDOR.DOMINGO T. PEREZ""-ESC.N°55""PATRICIAS JUJEÑAS""",,SOSA,"$ 53,152.00",22/02/21,PAMPA VIEJA-PAMAPA BLANCA/EL CARMEN,III,M. PAMPA BLANCA,,"$ 53,152.00",,"$ 53,152.00",30,,09/03 MANTENIMIENTO,
55,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-63-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"CENTRO POLIVALENTE DE ARTES N° 2 - ESC. N° 414 ""A. KAPELUZ ""/(JIN. N° 25)- ESC. EDUCACION TECNICA N° 1 ""CNEL. A. PRADO"" - ESC. N° 281 ""PROV. STGO. DEL ESTERO"" /SEC. N° 15/JIN N° 33-ESC. N° 393 ""TTE. GRAL. CACERES MONIE"" /JIN N° 33",,RODRIGUEZ,"$ 82,968.00",10/02/21,SAN PEDRO,IV,M. SAN PEDRO,,"$ 82,968.00",,"$ 82,968.00",30,,notificacion para facturar,
56,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-66-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC.N°282""TAMBOR DE TACUARI""-ESC.N°288""DR. JORGE CORNEJO ARIAS""-ESC.N°139""SANTIAGO JUAN BAUTISTA CABRAL""",,ALVAREZ,"$ 111,548.96",10/02/21,ARROYO COLORADO-SAN JUAN DE DIOS-EL ACHERAL/ SAN PEDRO,IV,M. SAN PEDRO,,"$ 111,548.96",,"$ 111,548.96",30,,19/03 MANTENIMIENTO,
57,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-72-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,ESC.DE COMERCIO N°1-ESC. N°445(JIN N°32)-ESC.N°457(JIN N°26)-BACHILLERATO N°11,,ALVAREZ,"$ 175,200.00",10/02/21,SAN PEDRO,IV,M. SAN PEDRO,,"$ 175,200.00",,"$ 175,200.00",30,,19/03 MANTENIMIENTO,
58,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-79-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC.N°144""VICTOR MERCANTE""-ESC.N°411""MAYOR ENRIQUE C. LUTERAL""-ESC.N°204""CARMEN AVILA DE NAVERAN""",,ROJAS,"$ 33,448.00",17/02/21,PALPALA,III,COOP. LA COLINA,,"$ 33,448.00",,"$ 33,448.00",30,,07/04 G. PRESUP,
59,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-87-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC.N°40""9 DE JULIO""-ESC.N°123""GRAL. MANUEL BELGRANO""-ESC.N°336-ESC.N°232""MARIANO MORENO""-ESC.N°466""NTRA. SRA. DE FATIMA""-JARDIN INTEGRAL N°1- BACH. PROV. N°1""GDOR. JORGE ITURBE""-AGROTECNICA N°5""FRANCISCO BRACAMONTE""-CENTRO DE EDUC. AGRICOLA N°3-PROFESIONAL N°1",,CASTILLO ,"$ 204,320.00",19/02/21,FRAILE PINTADO,V,COOP. GRAL SAN MARTIN,,"$ 204,320.00",,"$ 204,320.00",30,,17/04 G. PRESUP,
60,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-112-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC.N°431 ""ISABEL LA CATOLICA""-ESC.N°451/JIN N°30(ESC.N°451)-COL.SEC.N°43-ESC.N°458""BANDERA DE NUESTRA LIBERTAD CIVIL""-JIN N°14(ESC.N°458)",,SOSA,"$ 45,080.00",18/03/21,DR. M. BELGRANO,III,COOP. 16 DE FEBRERO,,"$ 45,080.00",,"$ 45,080.00",30,,28/07 G. PRESUP,
61,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-147-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC. DE COMERCIO N°2""DR. MANUEL BELGRANO""-COLEGIO N°1 ""DOMINGO F. SARMIENTO""-E.E.T. N°1""GRAL. SAVIO""-I.F.D. N°4",,ROJAS,"$ 348,536.00",10/02/21,PALPALA,III,FLORES LUCIO,"$ 348,536.00",$ 0.00,FINALIZADO,"$ 348,536.00",30,,CANCELADO,
62,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-127-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC. N° 312 ""AGUA Y ENERGÍA ELÉCTRICA"" - ESC. N° 11 ""TTE. GRAL. B. MITRE"" - ESC. N° 247 ""N. AVELLANEDA"" - ESC. N° 307 ""S.J. DE CALAZAN"" ",,SOSA,"$ 148,999.68",22/02/21,EL CARMEN,III,LAS MERCEDES SOLUCIONES VERDES,"$ 148,999.68",$ 0.00,FINALIZADO,"$ 148,999.68",30,,CANCELADO,
63,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-89-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC. N° 326 ""ROTARY CLUB"" - SECUNDARIO N° 23 ""DR. RENE FAVALORO"" - ESC. N° 329 ""SCHOLNIK"" - ESC. N° 379 ""LAGUNA DE TESORERO"" - ESC. N° 262 ""LUIS A ALVAREZ""",,QUISPE,"$ 77,520.00",10/03/21,DR. M. BELGRANO,III,COOP GANOMA,"$ 77,520.00",$ 0.00,FINALIZADO,"$ 77,520.00",30,,CANCELADO,
64,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-91-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC. N° 225 ""FELIX INFANTE"" - ESC. N° 108 ""REP. DE CHILE"" - ESC. N° 285 ""PCIA DE SAN LUIS""",,QUISPE,"$ 85,664.00",22/02/21,LA LAMONA-LOS PAÑOS-SAN ANTONIO,III,LAS MERCEDES SOLUCIONES VERDES,"$ 85,664.00",$ 0.00,FINALIZADO,"$ 85,664.00",30,,CANCELADO,
65,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-95-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"COLEGIO SEC. N° 45 - ESC. N° 252 ""PCIA. DE SALTA"" - ESC. N° 386 ""LATINOAMERICA"" ",,SOSA,"$ 86,540.72",22/02/21,EL CARMEN,III,M. PUESTO VIEJO,"$ 86,540.72",$ 0.00,FINALIZADO,"$ 86,540.72",30,,CANCELADO,
66,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-163-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC. 392 ""SAN J.B.DE LA SALLE""- COL. SEC. N° 62 - ESC. N° 415 ""CGT"" - ESC. N° 418 ""EVA PERÓN"" - BACHILLERATO PCIAL. N° 2 ""GDOR. J. VILLAFAÑE""",,PEÑARRIETA,"$ 13,720.00",12/02/21,DR. M. BELGRANO,III,COOP. 20 DE FEBRERO,"$ 13,720.00",$ 0.00,FINALIZADO,"$ 13,720.00",30,,CANCELADO,
67,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-164-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC. N° 397 ""PRIMARIA NOCTURNA"" - ESC. N° 100 ""FCO. DE ARGAÑARAZ"" - ESC. PROV. DE TEATRO ""TITO GUERRA"" - ESC. N° 335 ""NACIONES UNIDAS""",,PEÑARRIETA,"$ 22,848.00",17/03/21,DR. M. BELGRANO,III,COOP. ACTITUD Y PROGRESO,"$ 22,848.00",$ 0.00,FINALIZADO,"$ 22,848.00",30,,CANCELADO,
68,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-162-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"COLEGIO N° 1 ""T.SANCHEZ DE BUSTAMANTE"" - ESC. N° 255 ""PUCARITA"" (JIN N° 15 - ESC. N° 255) - ESC. N° 38 ""JUANITA STEVENS"" (JIN N° 15-ESC. 38) - BACHILLERATO PROV. N° 16 ""PASO DE JAMA"" - CENTRO POLIVALENTE DE ARTES ""PROF. LUIS A. MARTÍNEZ"" ",,QUISPE,"$ 64,792.00",12/02/21,DR. M. BELGRANO,III,ARQ. ZURUETA,,"$ 64,792.00",,"$ 64,792.00",30,,11/06 G. PRESUP,
69,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-161-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"EET N° 2 ""PROF. J. SALAZAR"" - ESC. N° 68 ""C. CICARELLI"" - ESC. N° 321 ""PCIA DE BS AS""",,HAISAMA,"$ 15,200.00",12/02/21,DR. M. BELGRANO,III,COOP. 20 DE FEBRERO,"$ 15,200.00",$ 0.00,FINALIZADO,"$ 15,200.00",30,,CANCELADO,
70,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-113-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC. N° 461 ""BICENTENARIO DE LA PATRIA"" - JIN ° 4 (ESC. N° 461) - ESC. N° 455 ""ADEP"" - ESC. N° 436 ""DIP. M.PILAR BERMUDEZ""",,SOSA,"$ 128,802.88",22/02/21,DR. M. BELGRANO,III,MARTINEZ JULIO,"$ 128,802.88",$ 0.00,FINALIZADO,"$ 128,802.88",30,,CANCELADO,
71,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-122-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC. ESPECIAL N° 1 ""OSCAR ORIAS"" - ESC. N° 430 ""PADRE G. SCHONFELD"" -",,PEÑARRIETA,"$ 44,400.00",12/02/21,DR. M. BELGRANO,III,COOP. SAN JOSE,"$ 44,400.00",$ 0.00,FINALIZADO,"$ 44,400.00",30,,CANCELADO,
72,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-116-21,M. BASICO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC.ESCPECIAL N°12""DR. GMO.SNOPECK""-ESC.N°217""AERONAUTICA ARG.""-JIN. N°26(ESC. N°217)- ESC. DE EDUC. TEC.N°2""HORACIO GUZMAN""-ESC. N°2""DOMINGO T. PEREZ""-JIN N°9(ESC. N°2)-ESC. N°221""UNION LATINOAMERICANA""-JIN N°9(ESC.N°221)",,RODRIGUEZ,"$ 480,892.88",23/03/21,SAN PEDRO,IV,MOYA CARLOS,,"$ 480,892.88",,"$ 480,892.88",30,,13/09 MANTENIMIENTO,
73,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-141-21,M. BASICO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC. N°326""ROTARY CLUB""-SEC. N°23""DR. RENE FAVALORO""-ESC.N°329""SCHOLNIK""-N. INICIAL-ESC. N°379""LAGUNA DE TESORERO""-NIVEL INICIAL-SEC. RURAL N°2""LAGUNA DE TESORERO""-ESC. N°262""DR. LUIS A. ALVAREZ""-NIVEL INICIAL",,QUISPE,"$ 584,000.00",05/03/21,OCLOYAS -TILQUIZA-TESORERO/ DR.MANUEL BELGRANO,III,FABIAN ROMAN ALBERTO,"$ 584,000.00",$ 0.00,FINALIZADO,"$ 584,000.00",30,,CANCELADO,
74,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-90-21,M. BASICO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC. N°344""PROF. HERMOGENES CAYO""-ESC.N°72-ESC.N°154-ESC.N°121""ING. ARGENTINOS""-ESC. N°324""SGTO. CRISTINO E. ROJAS""-ESC. N°187-ESC.N°43",,SALAS,"$ 615,000.00",17/03/21,MIRAFLORES-TAMBILLOS-COCHAGASTE/ COCHINOCA,I,VALERIO NADIA,,"$ 615,000.00",,"$ 615,000.00",30,,04/10 G. PRESUP,
75,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-99-21,M. BASICO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC. N°128-ESC. N°325""INDEPENDENCIA""-ESC.N°439-COL.SEC. N°11-ESC.N°56""NUESTRO SR. DEL MILAGRO""- ESC. N°67-COL.SEC. N°19-ESC.N°270""CACIQUE G.P.QUIPILDOR""",,SALAS,"$ 700,000.00",30/06/21,RINCONADILLAS-SAUSALITO-TUSAQUILLAS-CASABINDO/ COCHINOCA,I,SAN MIGUEL SRL,,"$ 700,000.00",,"$ 700,000.00",30,,06/10 G.PRESUP,
76,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-98-21,M. BASICO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC. N°114-ESC.N°299""GRUPO DE ARTILLERIA 5""-ESC. N°23-COL. POLIMODAL N°2-ESC.N°267-ESC. N°340",,SALAS,"$ 605,000.00",25/06/21,POZUELOS-CASA COLORADA-CIENEGO GRANDE/ RINCONADA,I,CRUZ DARIO,,"$ 605,000.00",,"$ 605,000.00",30,,03/08 G. PRESUP,
77,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-100-21,M. BASICO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC. N°36""LUIGI LOSI""-COL.SEC.N°12- ESC.N°83""CRISTOBAL COLON""-ESC.N°103""MINERA ARG.""-S.R..N°1-ESC.N°374""9 DE JULIO""",,SALAS,"$ 735,000.00",03/08/21,OROSMAYO-PIRQUITAS-COYAGUAYMA/ RINCONADA,I,BIANCO ANDRES,,"$ 735,000.00",,"$ 735,000.00",30,,20/09 G. PRESUP,
78,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-115-21,M. BASICO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC.N°125""ZAFRA""-ESC. N°156""DR. G. PATERSON""-ESC. N°4""ESTEBAN H. LEACH""-ESC. N°293""JUSTO JOSE DE URQUIZA""-ESC. N°294""PATRICIAS ARG.""-ESC.N°230""ARMADA ARG.""-COL.SEC. ""PROV. DE MISIONES""",,RODRIGUEZ,"$ 445,687.70",25/02/21,LOTE EL PUESTO-LA ESPERANZA-LOTE PARAPETI-LOTE MIRAFLORES-LOTE SAN ANTONIO/ SAN PEDRO,IV,M. LA ESPERANZA,,"$ 445,687.70",$ 0.00,"$ 445,687.70",30,,19/10 MANTENIMIENTO,
79,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-97-21,M. BASICO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC. N°366-S.R.N. N°1-ESC. N°197""PEDRO B. PALACIOS""-S.R.N°1-COL.SEC. N°8""HEROS DE MALVINAS""-ESC. N°131""ALFONSINA STORNI""-COL. POLIMODAL N°1-ESC. N°127",,SALAS,"$ 930,000.00",12/08/21,LOMA BLANCA-LAGUNILLA DE FARALLON-CUSI CUSI/RINCONADA- SANTA CATALINA,I,DARIO CRUZ ,,"$ 930,000.00",,"$ 795,000.00",30,,20/10 G. PRESUP,
80,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-145-21,M. BASICO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC.N°66""M.M. DE GUEMES""-BACHILL. PROV. N°9"" SAN FRANCISCO DE ASIS""",,AVILES,"$ 230,496.00",01/03/21,EL TALAR/SANTA BARBARA,V,M. EL TALAR,,"$ 230,496.00",V,"$ 230,496.00",30,,16/09 GEST. PRESUP,
81,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-146-21,M. BASICO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC.N°286""FRANCISCO LAPRIDA""-ESC. AGROT. N°11-ESC. N°200""FINCA LA LUCRECIA""",,AVILES,"$ 263,424.00",12/03/21,VINALITO-SANTA BARBARA,V,COOP CONSTRUYENDO SUEÑOS,"$ 263,424.00",$ 0.00,FINALIZADO,"$ 263,424.00",30,,CANCELADO,
82,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-144-21,M. BASICO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC. N°253""PCIA. DE CHACO""-NUCLEO N°27(ESC. N°253)-ESC. N°202""GRAL. ENRIQUE MOSCONI""-NUCLEO N°27(ESC. N°202)-ESC. N°142(COL. SEC. N°27)-ESC. N°426""MONSEÑOR ENRIQUE ANGELELLI""-ESC. PROF. N°14-ESC. ESP. COMERCIO N°5",,AVILES,"$ 707,952.00",17/03/21,YUTO-EL BANANAL/ LEDESMA,V,M. YUTO,,"$ 707,952.00",,"$ 707,952.00",30,,02/06 SEC. DCGA P/M.RESIC. DE CONTRATO 21/04,
83,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-120-21,M. BASICO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"CENTRO POL. DE ARTES N°2-ESC.N°414""ADOLFO KAPELUZ""-JIN N°25(ESC. N°414)-ESC. EDUC. TEC. N°1-ESC. N°281""PROV. SANTIAGO DEL ESTERO""-SEC. N°15(ESC. N°281)-JIN N°33(ESC. N°281)-ESC. N°393""TTE. GRAL. CACERES MONIE""-JIN N°33(ESC. N°393)",,RODRIGUEZ,"$ 687,752.69",23/03/21,SAN PEDRO,IV,MOYA CARLOS,,"$ 687,752.69",,"$ 687,752.69",30,,27/09 G. PRESUP,
84,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-143-21,M. BASICO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC.N°57""MARTIN L. VALDERRAMA"" -NUCLEO N°36(ESC. N°57)-ESC.N°231""PCIA. DE CORRIENTES""-NUCLEO N°36(ESC. N°231)-BACH. PCIAL N°7""DR. CARLOS ALVARADO""-PROFESIONAL N°11-JIN N°24",,AVILES,"$ 477,456.00",12/03/21,CALILEGUA - LEDESMA,V,M. CALILEGUA,,"$ 477,456.00",,"$ 477,456.00",30,,resci resol 396-sie-21 29/12/21 ,
85,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-142-21,M. BASICO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC.N°310""AERONAUTICA ARG.""-NUCLEO N°34(ESC. N°310)-ESC. N°427""JUAN J. PASO""-NUCLEO N°34(ESC. N°427)-BACH. PROV. N°8""SALVADOR MAZZA""",,AVILES,"$ 411,600.00",12/03/21,CAIMANCITO-LEDESMA,V,M. CAIMANCITO,,"$ 411,600.00",,"$ 411,600.00",30,,07/05 G. PRESUP,
86,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-109-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"COL.SEC. N°1""CRUCERO GRAL. M. BELGRANO""-PROF. N°8""DOMINGO F. SARMIENTO""-ESC. PROF. N°10""PATRICIAS ARG.""-ESC.N°434""MINERO JUJEÑO""-JIN N°3 ( ESC. N°434)",,SOSA,"$ 123,587.60",01/03/21,DR. M. BELGRANO,III,MURILLO SILVIA,"$ 123,587.60",$ 0.00,FINALIZADO,"$ 123,587.60",30,,CANCELADO,
87,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-107-21,M. BASICO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC. NORMAL SUP. SECUNDARIA""DR. EDUARDO CASANOVA""-JIN. N°13(ESC. NORMAL"")-INSTITUTO DE EDUC. SUP.N°2-ESC. NORMAL SUP. PRIMARIA""EDUARDO CASANOVA""",,CUEVAS,"$ 160,000.00",22/02/21,TILCARA,II,CLEANING,"$ 160,000.00",$ 0.00,FINALIZADO,"$ 160,000.00",30,,CANCELADO,
88,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-106-21,M. BASICO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC. N°272""PROV. DE LA RIOJA""-ESC. N°241""PROV. DE NEUQUEN""",,CUEVAS,"$ 110,000.00",16/03/21,HUICHAIRA-JUELLA/TILCARA,II,WORKING SRL,"$ 110,000.00",$ 0.00,FINALIZADO,"$ 110,000.00",30,,CANCELADO,
89,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-105-21,M. BASICO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC. DE EDUC. TECNICA N°1"" GRAL. MANUEL BELGRANO""-ESC. N°13""DR. ERNESTO E. PADILLA""-ESC. PROV. AGROTECNICA N°10-ESC. N°341""VALENTINA ALVAREZ PRADO DE PEÑA""",,CUEVAS,"$ 245,000.00",18/03/21,MAIMARA-HORNILLOS/ TILCARA,II,WORKING SRL,"$ 245,000.00",$ 0.00,FINALIZADO,"$ 245,000.00",30,,CANCELADO,
90,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-104-21,M. BASICO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC. N°240""CNEL. JUAN CACERES""-COL.SEC. N°26-ESC. N°27""JUAN GALO LAVALLE""",,CUEVAS,"$ 190,000.00",07/04/21,SAN ROQUE-UQUIA/ HUMAHUACA,II,COOP JUJEÑA II,"$ 190,000.00",$ 0.00,FINALIZADO,"$ 190,000.00",30,,CANCELADO,
91,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-103-21,M. BASICO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC. N°332-ESC. N°328""GRAL ANTONIO GOLZALEZ BALCARCE""-ESC. N°277",,CUEVAS,"$ 190,000.00",18/03/21,CHUCALEZNA-CHORRILLOS-HORNADITAS/HUMAHUACA,II,WORKING SRL,"$ 190,000.00",$ 0.00,FINALIZADO,"$ 190,000.00",30,,CANCELADO,
92,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-150-21,M. BASICO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC. N°321""PROV. DE BUENOS AIRES""-ESC. N°147""R.I.N. 20""-ESC. N°264""BATALLA DE SUIPACHA""-E.T.P.N°1""ARISTOBULO V. BELMONTE""-ESC. N°28""PRESIDENTE AVELLANEDA""",,HAISAMA,"$ 476,000.00",26/02/21,DR. M. BELGRANO,III,MURILLO SILVIA,"$ 476,000.00",$ 0.00,FINALIZADO,"$ 476,000.00",30,,CANCELADO,
93,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-121-21,M. BASICO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC. N°306""DOMINGO F. SARMIENTO""",,RODRIGUEZ,"$ 62,351.58",16/03/21,ARRAYANAL-SAN PEDRO,IV,C.M. ARRAYANAL,,"$ 62,351.58",,"$ 62,351.58",30,,19/10 SEC. DCGA,
94,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-136-21,M. BASICO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC. N°309""PEDRO ORTIZ DE ZARATE""-ESC. PROV. AGROT.N°12",,ALVAREZ,"$ 109,430.00",17/03/21,EL FUERTE-SANTA BARBARA,IV,COOP. SAN EXPEDITO MILAGROSO,,"$ 109,430.00",,"$ 109,430.00",30,,16/04 MANTENIMIENTO,
