﻿N° ,Año ,Área Convocante,Expediente,Nombre ,Tipo de Procedimiento,Norma Aplicable ,Descripcion ,Fecha de Ap.,Pto.  Oficial,Fecha de orden de compra,N° de Orden de Compra ,Adjudicacion,Monto 
114,2019,Ministerio de Ambiente ,1100-494/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos varios ,,,17/12/2019,2376,Gustavo David Alarcon," $6,328.00 "
115,2019,Ministerio de Ambiente ,1100-486/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de desinfeccion ,,,17/12/2019,2377,Insaurralde Marta Ines ," $3,000.00 "
116,2019,Ministerio de Ambiente ,1100-499/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de alquiler de dispenser,,,17/12/2019,2378,Jorge Emiliano Dulor ," $7,200.00 "
117,2019,Ministerio de Ambiente ,1100-499/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de alquiler de dispenser,,,17/12/2019,2379,Jorge Emiliano Dulor ," $21,600.00 "
118,2019,Ministerio de Ambiente ,1100-026/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de alquiler de inmueble ,,,17/12/2019,2380,Torres Torrejon Jose Andres ," $56,160.00 "
119,2019,Ministerio de Ambiente ,1100-026/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de alquiler de inmueble ,,,17/12/2019,2381,Rivadeo Ada Ester ," $56,160.00 "
120,2019,Ministerio de Ambiente ,1100-512/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de luz ,,,19/12/2019,2386,Empresa Jujeña de Energia S.A. ," $21,090.00 "
121,2019,Ministerio de Ambiente ,1100-509/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de combustible liquido ,,,20/12/2019,2387,Sigma S.R.L.," $40,000.00 "
122,2019,Ministerio de Ambiente ,1100-464/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos varios ,,,27/12/2019,2396,Gustavo David Alarcon," $7,258.00 "
123,2019,Ministerio de Ambiente ,1100-503/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de pasajes aereos ,,,27/12/2019,2397,Martesa Tours S.R.L.," $33,560.28 "
124,2019,Ministerio de Ambiente ,1100-510/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de seguro para vehiculos ,,,27/12/2019,2398,Sancor Coop. De Seguros LTDA. ," $9,166.47 "
125,2019,Ministerio de Ambiente ,1100-510/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de pasajes aereos ,,,27/12/2019,2399,Martesa Tours S.R.L.," $15,164.12 "
126,2019,Ministerio de Ambiente ,1100-484/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de alquiler de cocina ,,,31/12/2019,2400,Gomez Nora Eugenia ," $10,650.00 "
127,2019,Ministerio de Ambiente ,1100-497/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de sellos y servicio de impresiones,,,27/12/2019,2401,Ilda Margarita Diaz," $9,172.00 "
128,2019,Ministerio de Ambiente ,1100-488/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de recarga de matafuego ,,,27/12/2019,2402,"Oviedo, Ricardo Gabriel "," $12,283.50 "
129,2019,Ministerio de Ambiente ,1100-255/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de fumigacion ,,,27/12/2019,2403,Gonzalez Mario Federico ," $6,500.00 "
130,2019,Ministerio de Ambiente ,1100-523/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicios varios en inmueble ,,,27/12/2019,2404,Diego Roberto Choque ," $6,005.29 "
131,2019,Ministerio de Ambiente ,1100-508/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de spot publicitario ,,,27/12/2019,2405,Franco Gustavo Alfredo ," $42,000.00 "
132,2019,Ministerio de Ambiente ,1100-482/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Service de vehiculos oficiales ,,,27/12/2019,2406,Alejandro Esteban Salaberry ," $6,190.00 "
133,2019,Ministerio de Ambiente ,1100-482/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos para la contruccion ,,,27/12/2019,2407,Fernandez Maria Jimena ," $3,090.00 "
134,2019,Ministerio de Ambiente ,1100-522/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos varios ,,,27/12/2019,2408,Garcia Veronica Soledad ," $5,770.00 "
135,2019,Ministerio de Ambiente ,1100-483/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de impresión de vinilos,,,31/12/2019,2417,Marta Ines Echenique ," $59,600.00 "
136,2019,Ministerio de Ambiente ,1100-524/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Service de vehiculos oficiales ,,,30/12/2019,2441,Autolux S.A.," $36,448.12 "
137,2019,Ministerio de Ambiente ,1100-487/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de alquiler de cargadora frontal ,,,31/12/2019,2443,Francisco Zoricic," $137,000.00 "
138,2019,Ministerio de Ambiente ,1100-515/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos varios ,,,27/12/2019,2446,Gustavo David Alarcon," $2,100.00 "
139,2019,Ministerio de Ambiente ,1100-514/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos varios ,,,27/12/2019,2448,Gustavo David Alarcon," $2,400.00 "
140,2019,Ministerio de Ambiente ,1100-516/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos varios ,,,27/12/2019,2449,Gustavo David Alarcon," $5,200.00 "
141,2019,Ministerio de Ambiente ,1100-517/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de equipamiento para personal ,,,27/12/2019,2451,Marta Susana Vidal ," $8,920.00 "
142,2019,Ministerio de Ambiente ,1100-032/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de limpieza de inmueble ,,,31/12/2019,2601,Virginia Barcena ," $32,500.00 "
143,2019,Ministerio de Ambiente ,1100-499/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de alquiler de dispenser,,,31/12/2019,2602,Dulor Jorge Emiliano ," $3,000.00 "
144,2019,Ministerio de Ambiente ,1100-522/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos varios ,,,27/12/2019,2408,Garcia Veronica Soledad ," $5,770.00 "
145,2019,Ministerio de Ambiente ,1100-483/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de impresión de vinilos,,,31/12/2019,2417,Marta Equenique ," $59,600.00 "
146,2019,Ministerio de Ambiente ,1100-524/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Service de vehiculos oficiales ,,,30/12/2019,2441,Autolux S.A.," $36,448.12 "
147,2019,Ministerio de Ambiente ,1100-487/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de alquiler de cargadora frontal ,,,31/12/2019,2443,Francisco Zoricic," $137,000.00 "
148,2019,Ministerio de Ambiente ,1100-514/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos varios ,,,27/12/2019,2448,Gustavo David Alarcon," $2,400.00 "
149,2019,Ministerio de Ambiente ,1100-516/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos varios ,,,27/12/2019,2449,Gustavo David Alarcon," $5,200.00 "
150,2019,Ministerio de Ambiente ,1100-517/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de equipamiento para personal ,,,27/12/2019,2451,Marta Susana Vidal ," $8,920.00 "
151,2019,Ministerio de Ambiente ,1100-032/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de limpieza de inmueble ,,,31/12/2019,2601,Virginia Barcena ," $32,500.00 "
152,2019,Ministerio de Ambiente ,1100-499/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de alquiler de dispenser,,,31/12/2019,2602,Dulor Jorge Emiliano ," $3,000.00 "
153,2019,Ministerio de Ambiente ,1100-499/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de alquiler de dispenser,,,31/12/2019,2603,Dulor Jorge Emiliano ," $9,000.00 "
154,2019,Ministerio de Ambiente ,1100-526/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos de limpieza,,,31/12/2019,2604,Jose Agustin Cardozo Traillou ," $13,878.36 "
155,2019,Ministerio de Ambiente ,1100-528/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos varios ,,,31/12/2019,2605,Gustavo David Alarcon," $27,780.00 "
156,2019,Ministerio de Ambiente ,1100-528/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de plantines ,,,31/12/2019,2606,Rita Cruz ," $3,150.00 "
157,2019,Ministerio de Ambiente ,1100-527/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos varios ,,,31/12/2019,2607,Gustavo David Alarcon," $4,759.00 "
158,2019,Ministerio de Ambiente ,1100-513/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de fumigacion,,,31/12/2019,2608,Gonzalez Mario Federico ," $8,000.00 "
159,2019,Ministerio de Ambiente ,1100-207/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de seguridad privada ,,,31/12/2019,2609,Elite S.R.L. ," $166,650.00 "
160,2019,Ministerio de Ambiente ,1100-443/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos para la contruccion ,,,31/12/2019,2611,Terramaq S.R.L.," $192,000.00 "
161,2019,Ministerio de Ambiente ,1100-533/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de plantines ,,,31/12/2019,2616,Cruz Rita ," $18,800.00 "
162,2019,Ministerio de Ambiente ,1100-533/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos varios ,,,31/12/2019,2617,Gustavo David Alarcon," $11,048.00 "
163,2019,Ministerio de Ambiente ,1100-529/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos varios ,,,31/12/2019,2618,Gustavo David Alarcon," $33,546.00 "
164,2019,Ministerio de Ambiente ,1100-531/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos varios ,,,31/12/2019,2619,Gustavo David Alarcon," $7,580.00 "
165,2019,Ministerio de Ambiente ,1100-532/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos varios ,,,31/12/2019,2620,Gustavo David Alarcon," $10,630.00 "
166,2019,Ministerio de Ambiente ,1100-233/2019,S/ Pago a proveedor ,Licitacion Publica N°1/19,Decreto N° 8484-HR 08/01/2020,S/ Servicio de contratacion de servicio de operación y mentenimiento del relleno sanitario del centro ambiental Jujuy ,29/07/2019," $270,239,464.00 ",,,,
