﻿N°,Año,Area Convocante,Expte,Nombre,Tipo procedimiento,Normativa aplicable,Descripcion,Fecha apertura,Presupuesto oficial,Fecha contrato/OC,Nro OC,Adjudicatario, Monto 
157,2016,Sec.de Calidad Ambiental,467,s/pago a proveedor,C. Directa,Decreto 878,Placas,,,01/11/2016,1247,Chevalie Marcelo Pablo," $ 10,099.28 "
158,2016,Sec.de Calidad Ambiental,480,s/pago a proveedor,C. Directa,Decreto 878,Articulos de limpieza,,,01/11/2016,1250,Claudia Rosana Vidal," $ 9,000.00 "
159,2016,Sec.de Calidad Ambiental,542,s/pago a proveedor,C. Directa,Decreto 878,Combustible,,,17/11/2016,1264,GNC Sigma SRL," $ 15,000.00 "
160,2016,Sec.de Calidad Ambiental,536,s/pago a proveedor,C. Directa,Decreto 878,Placas,,,06/12/2016,1374,Chevalie Marcelo Pablo," $ 4,585.00 "
161,2016,Sec.de Calidad Ambiental,564,s/pago a proveedor,C. Directa,Decreto 878,Viajes y/o hospedaje,,,28/12/2016,1390,Hotel Altos de laViña SRL," $ 2,868.00 "
162,2016,Sec.de Calidad Ambiental,461,s/pago a proveedor,C. Directa,Decreto 878,Comestibles,,,29/12/2016,1496,Frontera Bikes SRl," $ 87,000.00 "
163,2016,Sec.de Calidad Ambiental,416,s/pago a proveedor,C. Directa,Decreto 878,Servicios de arq e ing,,,29/12/2016,1523,Rosso Diego German," $ 24,000.00 "
164,2016,Sec.de Calidad Ambiental,630,s/pago a proveedor,C. Directa,Decreto 878,Herramientas varias,,,29/12/2016,1525,El mundo de las herramientas SRL," $ 2,753.00 "
165,2016,Sec.de Calidad Ambiental,630,s/pago a proveedor,C. Directa,Decreto 878,Servicios de arq e ing,,,29/12/2016,1526,Fernandez Lucio Fabian," $ 3,900.00 "
166,2016,Sec.de Calidad Ambiental,92,s/pago a proveedor,C. Directa,Decreto 878,Combustible,,,05/04/2016,42,Estacion de servicios Milenium ," $ 10,000.00 "
167,2016,Sec.de Calidad Ambiental,197,s/pago a proveedor,C. Directa,Decreto 878,Combustible,,,02/06/2016,426,Estacion de servicios Milenium ," $ 20,000.00 "
168,2016,Sec.de Calidad Ambiental,244,s/pago a proveedor,C. Directa,Decreto 878,Viajes y/o hospedaje,,,28/06/2016,565,Norterama SRL," $ 8,020.36 "
169,2016,Sec.de Calidad Ambiental,424,s/pago a proveedor,C. Directa,Decreto 878,Combustible,,,16/09/2016,963,Estacion de servicios Milenium ," $ 20,000.00 "
170,2016,Sec.de Calidad Ambiental,543,s/pago a proveedor,C. Directa,Decreto 878,Combustible,,,17/11/2016,1263,La Nueva Ciudad SRL," $ 15,000.00 "
171,2016,Sec.de Calidad Ambiental,93,s/pago a proveedor,C. Directa,Decreto 878,Combustible,,,05/04/2016,44,La Nueva Ciudad SRL," $ 10,000.00 "
172,2016,Sec.de Calidad Ambiental,255,s/pago a proveedor,C. Directa,Decreto 878,Analisis quimicos,,,15/07/2016,693,Norlab SRL," $ 16,256.52 "
173,2016,Sec.de Calidad Ambiental,171,s/pago a proveedor,C. Directa,Decreto 878,Indumentaria,,,25/08/2016,854,Pampejuy SRL en formacion," $ 39,942.00 "
174,2016,Sec.de Calidad Ambiental,171,s/pago a proveedor,C. Directa,Decreto 878,Herramientas varias,,,25/08/2016,856,El mundo de las herramientas SRL," $ 29,886.00 "
175,2016,Sec.de Calidad Ambiental,372,s/pago a proveedor,C. Directa,Decreto 878,Viajes y/o hospedaje,,,21/09/2016,990,Seasons Tours SRL," $ 2,800.00 "
176,2016,Sec.de Calidad Ambiental,171,s/pago a proveedor,C. Directa,Decreto 878,Indumentaria,,,30/09/2016,1115,Franco Adolfo Robinson," $ 11,550.00 "
177,2016,Sec.de Calidad Ambiental,477,s/pago a proveedor,C. Directa,Decreto 878,Servicios de impresión,,,29/12/2016,1535,Imprenta Zissi," $ 1,580.00 "
178,2016,Sec.de Calidad Ambiental,91,s/pago a proveedor,C. Directa,Decreto 878,Combustible,,,05/04/2016,41,GNC Sigma SRL," $ 10,000.00 "
179,2016,Sec.de Calidad Ambiental,191,s/pago a proveedor,C. Directa,Decreto 878,Combustible,,,02/06/2016,425,GNC Sigma SRL," $ 20,000.00 "
180,2016,Sec.de Calidad Ambiental,304,s/pago a proveedor,C. Directa,Decreto 878,Mantenimiento de vehiculos,,,21/09/2016,969,Tolaba Catalino," $ 58,302.00 "
181,2016,Sec.de Calidad Ambiental,444,s/pago a proveedor,C. Directa,Decreto 878,Analisis quimicos,,,30/09/2016,1113,Agua Potable y Saneamiento de Jujuy," $ 2,753.96 "
182,2016,Sec.de Calidad Ambiental,458,s/pago a proveedor,C. Directa,Decreto 878,Analisis quimicos,,,30/09/2016,1114,Agua Potable y Saneamiento de Jujuy," $ 1,512.50 "
183,2016,Sec.de Calidad Ambiental,459,s/pago a proveedor,C. Directa,Decreto 878,Analisis quimicos,,,18/10/2016,1121,Agua Potable y Saneamiento de Jujuy," $ 1,512.50 "
184,2016,Sec.de Calidad Ambiental,61,s/pago a proveedor,C. Directa,Decreto 878,Combustible,,,14/03/2016,22,Estacion de servicios Milenium ," $ 10,000.00 "
185,2016,Sec.de Calidad Ambiental,265,s/pago a proveedor,C. Directa,Decreto 878,Analisis quimicos,,,15/07/2016,692,Agua de los Andes SA," $ 1,512.50 "
186,2016,Sec.de Calidad Ambiental,335,s/pago a proveedor,C. Directa,Decreto 878,Analisis quimicos,,,05/09/2016,859,Universidad Nacional de Jujuy," $ 24,000.00 "
187,2016,Sec.de Calidad Ambiental,336,s/pago a proveedor,C. Directa,Decreto 878,Analisis quimicos,,,05/09/2016,860,Universidad Nacional de Jujuy," $ 10,400.00 "
188,2016,Sec.de Calidad Ambiental,631,s/pago a proveedor,C. Directa,Decreto 878,Mantenimiento de vehiculos,,,29/12/2016,1528,Tolaba Catalino," $ 3,000.00 "
189,2016,Sec.de Calidad Ambiental,627,s/pago a proveedor,C. Directa,Decreto 878,Combustible,,,29/12/2016,1532,La Nueva Ciudad SRL," $ 20,000.00 "
190,2016,Sec.de Calidad Ambiental,45,s/pago a proveedor,C. Directa,Decreto 878,Servicio de desagote,,,02/03/2016,9,Noguera Antonio Walter," $ 15,000.00 "
191,2016,Sec.de Calidad Ambiental,23,s/pago a proveedor,C. Directa,Decreto 878,Comestibles,,,18/04/2016,157,Diaz Sergio Martin," $ 4,605.00 "
192,2016,Sec.de Calidad Ambiental,599,s/pago a proveedor,C. Directa,Decreto 878,Mantenimiento de vehiculos,,,29/12/2016,1538,Ciel SA," $ 29,477.34 "
,,,,,,,,,,,,,
