﻿N°,Año,Area Convocante,Expte,Nombre,Tipo procedimiento,Normativa aplicable,Descripcion,Fecha apertura,Presupuesto oficial,Fecha contrato/OC,Nro OC,Adjudicatario, Monto 
158,2016,Sec. de Biodiversidad,333,s/pago a proveedor,C.Directa,Decreto 878,Herramientas varias,,,04/11/2016,1506,Hnos. Claros SRL," $ 11,920.00 "
159,2016,Sec. de Biodiversidad,335,s/pago a proveedor,C.Directa,Decreto 878,Medicamentos,,,04/11/2016,1508,Abraham Lucyana," $ 5,305.00 "
160,2016,Sec. de Biodiversidad,335,s/pago a proveedor,C.Directa,Decreto 878,Articulos varios,,,04/11/2016,1509,"Rabaj, Nadia Nazarena"," $ 1,628.00 "
161,2016,Sec. de Biodiversidad,332,s/pago a proveedor,C.Directa,Decreto 878,Comestibles,,,04/11/2016,1510,"Garcia, Veronica Soldad"," $ 20,849.00 "
162,2016,Sec. de Biodiversidad,392,s/pago a proveedor,C.Directa,Decreto 878,Alimento balanceado,,,24/11/2016,1518,"Vilte, Patricia Alejandra"," $ 10,800.00 "
163,2016,Sec. de Biodiversidad,21,s/pago a proveedor,C.Directa,Decreto 878,Comestibles,,,09/03/2016,16,"Mansilla, Gabriel Fernando "," $ 21,521.00 "
164,2016,Sec. de Biodiversidad,220,s/pago a proveedor,C.Directa,Decreto 878,Comestibles,,,08/09/2016,1072,"Morales, Carlos Alberto"," $ 24,690.93 "
165,2016,Sec. de Biodiversidad,296,s/pago a proveedor,C.Directa,Decreto 878,Comestibles,,,01/11/2016,1487,"Morales, Carlos Alberto"," $ 37,031.80 "
166,2016,Sec. de Biodiversidad,378,s/pago a proveedor,C.Directa,Decreto 878,Convenio Asist.Tec.,,,06/12/2016,1648,Merlonghi Pamela Sonia," $ 45,000.00 "
167,2016,Sec. de Biodiversidad,415,s/pago a proveedor,C.Directa,Decreto 878,Comestibles,,,22/12/2016,1662,"Morales, Carlos Alberto"," $ 36,002.00 "
168,2016,Sec. de Biodiversidad,373,s/pago a proveedor,C.Directa,Decreto 878,Articulos varios,,,29/12/2016,1774,"Rabaj, Nadia Nazarena"," $ 21,669.00 "
169,2016,Sec. de Biodiversidad,336,s/pago a proveedor,C.Directa,Decreto 878,Comestibles,,,29/12/2016,1780,"Morales, Carlos Alberto"," $ 35,438.50 "
170,2016,Sec. de Biodiversidad,378,s/pago a proveedor,C.Directa,Decreto 878,Convenio Asist.Tec.,,,31/12/2016,1954,Merlonghi Pamela Sonia," $ 15,000.00 "
171,2016,Sec. de Biodiversidad,29,s/pago a proveedor,C.Directa,Decreto 878,Mantenimiento vehiculos,,,14/03/2016,9,"Burgos, Ruben Angel"," $ 1,350.00 "
172,2016,Sec. de Biodiversidad,67,s/pago a proveedor,C.Directa,Decreto 878,Combustible,,,06/04/2016,48,GNC Sigma SRL," $ 10,000.00 "
173,2016,Sec. de Biodiversidad,423,s/pago a proveedor,C.Directa,Decreto 878,Articulos varios,,,29/12/2016,1669,Antequera Jezabel Leonor," $ 40,000.00 "
174,2016,Sec. de Biodiversidad,350,s/pago a proveedor,C.Directa,Decreto 878,Herramientas varias,,,29/12/2016,1781,El Mundo de las Herramientas SRL," $ 1,158.00 "
175,2016,Sec. de Biodiversidad,414,s/pago a proveedor,C.Directa,Decreto 878,Comestibles,,,29/12/2016,1790,"Garcia, Veronica Soldad"," $ 5,635.00 "
176,2016,Sec. de Biodiversidad,417,s/pago a proveedor,C.Directa,Decreto 878,Articulos varios,,,29/12/2016,1793,Rios Fabian Leonardo," $ 1,553.00 "
177,2016,Sec. de Biodiversidad,417,s/pago a proveedor,C.Directa,Decreto 878,Art de librería,,,29/12/2016,1794,"Tachouet, Jorge Eduardo", $ 50.00 
178,2016,Sec. de Biodiversidad,427,s/pago a proveedor,C.Directa,Decreto 878,Combustible,,,29/12/2016,1797,La Nueva Ciudad SRL," $ 20,000.00 "
179,2016,Sec. de Biodiversidad,414,s/pago a proveedor,C.Directa,Decreto 878,Curso de artesanos,,,29/12/2016,1834,"Cruz, Rosa Victoria"," $ 6,000.00 "
180,2016,Sec. de Biodiversidad,414,s/pago a proveedor,C.Directa,Decreto 878,Comestibles,,,29/12/2016,1835,"Ramos, Crespin"," $ 1,200.00 "
181,2016,Sec. de Biodiversidad,440,s/pago a proveedor,C.Directa,Decreto 878,Curso de artesanos,,,29/12/2016,1951,"Cruz, Rosa Victoria"," $ 12,000.00 "
182,2016,Sec. de Biodiversidad,282,s/pago a proveedor,C.Directa,Decreto 878,Art de librería,,,21/09/2016,1217,Suarez Marcos Victorio," $ 1,430.00 "
183,2016,Sec. de Biodiversidad,432,s/pago a proveedor,C.Directa,Decreto 878,Instrumental,,,29/12/2016,1824,"Kusich, Jose Ariel"," $ 5,604.74 "
184,2016,Sec. de Biodiversidad,441,s/pago a proveedor,C.Directa,Decreto 878,mobiliario,,,29/12/2016,1952,Rosario Muebles," $ 18,890.00 "
185,2016,Sec. de Biodiversidad,442,s/pago a proveedor,C.Directa,Decreto 878,informatica,,,29/12/2016,1953,Nova Informatica SA," $ 68,928.23 "
186,2016,Sec. de Biodiversidad,393,s/pago a proveedor,C.Directa,Decreto 878,Obra,,,06/12/2016,1649,Coop. De Trabajo 6 de Abril Ltda.," $ 12,000.00 "
187,2016,Sec. de Biodiversidad,389,s/pago a proveedor,C.Directa,Decreto 878,Servicio de auditoria,,,07/12/2016,1654,Ingenieria y Servicios SRL," $ 121,577.72 "
188,2016,Sec. de Biodiversidad,222,s/pago a proveedor,C.Directa,Decreto 878,Comestibles,,,29/07/2016,1025,San Juan SRL," $ 2,715.00 "
189,2016,Sec. de Biodiversidad,323,s/pago a proveedor,C.Directa,Decreto 878,Viajes y/o hospedaje,,,01/11/2016,1485,Reef de Dario Elvio Perdomenico," $ 4,660.00 "
190,2016,Sec. de Biodiversidad,323,s/pago a proveedor,C.Directa,Decreto 878,Viajes y/o hospedaje,,,01/11/2016,1486,"Degani, Maria Jose"," $ 1,500.00 "
191,2016,Sec. de Biodiversidad,222,s/pago a proveedor,C.Directa,Decreto 878,Comestibles,,,04/11/2016,1496,"Garcia, Veronica Soldad"," $ 3,057.25 "
192,2016,Sec. de Biodiversidad,222,s/pago a proveedor,C.Directa,Decreto 878,Art de librería,,,04/11/2016,1497,Guzman Arminda Juana, $ 288.00 
193,2016,Sec. de Biodiversidad,293,s/pago a proveedor,C.Directa,Decreto 878,Servicio de correo,,,04/11/2016,1500,Organización Coordinadora Argentina SRL," $ 23,917.95 "
194,2016,Sec. de Biodiversidad,374,s/pago a proveedor,C.Directa,Decreto 878,Viajes y/o hospedaje,,,14/11/2016,1511,Reef de Dario Elvio Perdomenico," $ 4,960.00 "
195,2016,Sec. de Biodiversidad,315,s/pago a proveedor,C.Directa,Decreto 878,Servicios veterinarios,,,24/11/2016,1517,Flores Cosme Toribio," $ 30,000.00 "
196,2016,Sec. de Biodiversidad,222,s/pago a proveedor,C.Directa,Decreto 878,Comestibles,,,25/11/2016,1519,Dulcinor," $ 1,500.00 "
197,2016,Sec. de Biodiversidad,315,s/pago a proveedor,C.Directa,Decreto 878,Servicios veterinarios,,,26/12/2016,1663,Flores Cosme Toribio," $ 30,000.00 "
198,2016,Sec. de Biodiversidad,375,s/pago a proveedor,C.Directa,Decreto 878,Articulos varios,,,26/12/2016,1665,"Roldan, Luis Alberto"," $ 8,400.00 "
199,2016,Sec. de Biodiversidad,375,s/pago a proveedor,C.Directa,Decreto 878,Comestibles,,,26/12/2016,1666,Dulcinor, $ 778.84 
200,2016,Sec. de Biodiversidad,375,s/pago a proveedor,C.Directa,Decreto 878,Articulos de limpieza,,,26/12/2016,1667,"Diaz, Sergio Martin", $ 420.00 
201,2016,Sec. de Biodiversidad,399,s/pago a proveedor,C.Directa,Decreto 878,Comestibles,,,29/12/2016,1789,"Garcia, Veronica Soldad"," $ 1,645.00 "
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,Contratacion directa,Decreto 878,,,,,,,
,,,,,Contratacion directa,Decreto 878,,,,,,,
,,,,,Contratacion directa,Decreto 878,,,,,,,
,,,,,Contratacion directa,Decreto 878,,,,,,,
,,,,,Contratacion directa,Decreto 878,,,,,,,
,,,,,Contratacion directa,Decreto 878,,,,,,,
,,,,,Contratacion directa,Decreto 878,,,,,,,
,,,,,Contratacion directa,Decreto 878,,,,,,,
,,,,,Contratacion directa,Decreto 878,,,,,,,
,,,,,Contratacion directa,Decreto 878,,,,,,,
,,,,,Contratacion directa,Decreto 878,,,,,,,
,,,,,Contratacion directa,Decreto 878,,,,,,,
,,,,,Contratacion directa,Decreto 878,,,,,,,
